# ----------------------------------------
# All Web Site Data
# Audience Overview
# 20230401-20230630
# ----------------------------------------

Day Index,Users
4/1/23,203
4/2/23,292
4/3/23,513
4/4/23,523
4/5/23,548
4/6/23,530
4/7/23,329
4/8/23,200
4/9/23,303
4/10/23,592
4/11/23,593
4/12/23,588
4/13/23,556
4/14/23,337
4/15/23,175
4/16/23,273
4/17/23,521
4/18/23,506
4/19/23,392
4/20/23,191
4/21/23,124
4/22/23,84
4/23/23,304
4/24/23,727
4/25/23,633
4/26/23,613
4/27/23,564
4/28/23,388
4/29/23,182
4/30/23,328
5/1/23,601
5/2/23,644
5/3/23,616
5/4/23,691
5/5/23,506
5/6/23,196
5/7/23,357
5/8/23,729
5/9/23,711
5/10/23,732
5/11/23,668
5/12/23,381
5/13/23,184
5/14/23,328
5/15/23,666
5/16/23,662
5/17/23,638
5/18/23,613
5/19/23,390
5/20/23,175
5/21/23,291
5/22/23,613
5/23/23,623
5/24/23,572
5/25/23,547
5/26/23,378
5/27/23,184
5/28/23,473
5/29/23,666
5/30/23,821
5/31/23,752
6/1/23,638
6/2/23,506
6/3/23,276
6/4/23,372
6/5/23,672
6/6/23,562
6/7/23,683
6/8/23,671
6/9/23,487
6/10/23,329
6/11/23,446
6/12/23,799
6/13/23,"1,279"
6/14/23,710
6/15/23,665
6/16/23,461
6/17/23,191
6/18/23,326
6/19/23,677
6/20/23,742
6/21/23,607
6/22/23,521
6/23/23,391
6/24/23,191
6/25/23,254
6/26/23,338
6/27/23,128
6/28/23,107
6/29/23,124
6/30/23,139
,"42,812"
