# ----------------------------------------
# All Web Site Data
# Audience Overview
# 20230101-20230331
# ----------------------------------------

Day Index,Users
1/1/23,364
1/2/23,588
1/3/23,586
1/4/23,554
1/5/23,512
1/6/23,317
1/7/23,174
1/8/23,380
1/9/23,586
1/10/23,749
1/11/23,685
1/12/23,660
1/13/23,518
1/14/23,305
1/15/23,566
1/16/23,846
1/17/23,710
1/18/23,584
1/19/23,547
1/20/23,333
1/21/23,173
1/22/23,381
1/23/23,590
1/24/23,655
1/25/23,625
1/26/23,609
1/27/23,399
1/28/23,265
1/29/23,593
1/30/23,792
1/31/23,681
2/1/23,717
2/2/23,711
2/3/23,451
2/4/23,275
2/5/23,512
2/6/23,840
2/7/23,890
2/8/23,866
2/9/23,731
2/10/23,535
2/11/23,346
2/12/23,529
2/13/23,866
2/14/23,878
2/15/23,825
2/16/23,742
2/17/23,465
2/18/23,377
2/19/23,568
2/20/23,865
2/21/23,762
2/22/23,780
2/23/23,681
2/24/23,456
2/25/23,258
2/26/23,524
2/27/23,672
2/28/23,721
3/1/23,795
3/2/23,645
3/3/23,474
3/4/23,366
3/5/23,484
3/6/23,913
3/7/23,953
3/8/23,860
3/9/23,680
3/10/23,498
3/11/23,277
3/12/23,446
3/13/23,715
3/14/23,668
3/15/23,720
3/16/23,624
3/17/23,469
3/18/23,241
3/19/23,363
3/20/23,767
3/21/23,697
3/22/23,715
3/23/23,587
3/24/23,398
3/25/23,221
3/26/23,366
3/27/23,645
3/28/23,566
3/29/23,566
3/30/23,556
3/31/23,334
,"51,779"
