# ----------------------------------------
# Report CSV Export
# Account: Ministry of Industry and Advanced Technology (MoIAT)
# Property: Ministry of Industry and Advanced Technology (MoIAT) - GA4
# ----------------------------------------
#  
# Start date: 20230701
# End date: 20230930
Nth day,Users
0000,0
0001,0
0002,0
0003,0
0004,0
0005,0
0006,0
0007,0
0008,0
0009,0
0010,0
0011,637
0012,590
0013,495
0014,464
0015,624
0016,1206
0017,1098
0018,1814
0019,1103
0020,1112
0021,1234
0022,1762
0023,972
0024,1428
0025,1604
0026,1203
0027,483
0028,374
0029,394
0030,856
0031,575
0032,616
0033,546
0034,410
0035,210
0036,336
0037,608
0038,558
0039,582
0040,570
0041,346
0042,238
0043,355
0044,613
0045,560
0046,602
0047,595
0048,337
0049,167
0050,307
0051,652
0052,542
0053,545
0054,580
0055,336
0056,144
0057,280
0058,581
0059,629
0060,630
0061,571
0062,352
0063,186
0064,266
0065,497
0066,564
0067,507
0068,477
0069,329
0070,194
0071,275
0072,556
0073,568
0074,532
0075,532
0076,307
0077,139
0078,256
0079,583
0080,548
0081,617
0082,541
0083,346
0084,141
0085,274
0086,542
0087,842
0088,523
0089,378
0090,118
0091,132

# Start date: 20230701
# End date: 20230930
Nth day,New users
0000,0
0001,0
0002,0
0003,0
0004,0
0005,0
0006,0
0007,0
0008,0
0009,0
0010,0
0011,582
0012,518
0013,438
0014,432
0015,555
0016,1097
0017,953
0018,1669
0019,986
0020,1069
0021,1170
0022,1650
0023,821
0024,1246
0025,1412
0026,1033
0027,383
0028,324
0029,325
0030,686
0031,440
0032,455
0033,404
0034,317
0035,179
0036,269
0037,437
0038,384
0039,426
0040,420
0041,256
0042,194
0043,276
0044,447
0045,401
0046,435
0047,425
0048,233
0049,131
0050,237
0051,473
0052,381
0053,384
0054,418
0055,230
0056,113
0057,215
0058,412
0059,449
0060,453
0061,404
0062,239
0063,138
0064,193
0065,335
0066,407
0067,357
0068,337
0069,230
0070,147
0071,210
0072,392
0073,404
0074,350
0075,382
0076,211
0077,99
0078,181
0079,407
0080,370
0081,442
0082,368
0083,219
0084,109
0085,189
0086,368
0087,666
0088,379
0089,265
0090,85
0091,93

#  
# Start date: 20230701
# End date: 20230930
First user default channel group,New users
Direct,14182
Organic Search,12047
Referral,5247
Paid Other,4940
Organic Social,138
Paid Social,25
Paid Video,19
Email,12
Unassigned,8
Display,1

#  
# Start date: 20230701
# End date: 20230930
Session default channel group,Sessions
Organic Search,25709
Direct,23398
Referral,6052
Paid Other,5332
Unassigned,494
Organic Social,186
Paid Social,26
Paid Video,20
Email,14
Display,1

#  
# Start date: 20230701
# End date: 20230930
Session Google Ads campaign,Sessions


#  
# Start date: 20230603
# End date: 20230930
Cohort,LTV
0000,0
0001,0
0002,0
0003,0
0004,0
0005,0
0006,0
0007,0
0008,0
0009,0
0010,0
0011,0
0012,0
0013,0
0014,0
0015,0
0016,0
0017,0
0018,0
0019,0
0020,0
0021,0
0022,0
0023,0
0024,0
0025,0
0026,0
0027,0
0028,0
0029,0
0030,0
0031,0
0032,0
0033,0
0034,0
0035,0
0036,0
0037,0
0038,0
0039,0
0040,0
0041,0
0042,0
0043,0
0044,0
0045,0
0046,0
0047,0
0048,0
0049,0
0050,0
0051,0
0052,0
0053,0
0054,0
0055,0
0056,0
0057,0
0058,0
0059,0
0060,0
0061,0
0062,0
0063,0
0064,0
0065,0
0066,0
0067,0
0068,0
0069,0
0070,0
0071,0
0072,0
0073,0
0074,0
0075,0
0076,0
0077,0
0078,0
0079,0
0080,0
0081,0
0082,0
0083,0
0084,0
0085,0
0086,0
0087,0
0088,0
0089,0
0090,0
0091,0
0092,0
0093,0
0094,0
0095,0
0096,0
0097,0
0098,0
0099,0
0100,0
0101,0
0102,0
0103,0
0104,0
0105,0
0106,0
0107,0
0108,0
0109,0
0110,0
0111,0
0112,0
0113,0
0114,0
0115,0
0116,0
0117,0
0118,0
0119,0
